MIS-14-22,1,Drax,,Human - Male,Marvel Infinite Series
MIS-15-04V,1,Sandman,Sand,Human - Male,Marvel Infinite Series
MIS-15-05,2,Beast,Blue,Mutant,Marvel Infinite Series
MIS-15-05V,2,Beast,Grey,Mutant,Marvel Infinite Series
MIS-15-06,1,Hawkeye,,Human - Male,Marvel Infinite Series
MIS-15-08,1,Thunderstrike,,Human - Male,Marvel Infinite Series
MIS-15-09,2,Shanna,the She-Devil,Human - Female,Marvel Infinite Series
MIS-15-15,1,Chameleon,,Human - Male,Marvel Infinite Series
MIS-15-16,3,Korg,,Kronans,Marvel Infinite Series
ML-2016-01,1,Captain Marvel,,Human - Female,Marvel Legends 2016
ML-2016-03,1,Spider Man,Noir,Human - Male,Marvel Legends 2016
ML-2016-04,1,Triton,,Mutant,Marvel Legends 2016
ML-2016-05,2,Ulik,,Troll / Ogre,Marvel Legends 2016
ML-2016-06,1,Yondu,,Centaurian,Marvel Legends 2016
ML-2016-08,3,Gamora,,Zen Whoberi,Marvel Legends 2016
ML-2016-09,1,Rage,,Human - Male,Marvel Legends 2016
ML-2016-11,1,Living Laser,,Human - Male,Marvel Legends 2016
ML-2016-16,1,Quasar,,Human - Male,Marvel Legends 2016
ML-2016-CP01.2,1,Machine Man,,Android,Marvel Legends 2016
ML-2016-CP03.1,1,Falcon,Captain America,Human - Male,Marvel Legends 2016
ML-2016-CP03.2,1,Vance Astro,,Human - Male,Marvel Legends 2016
ML-2016-MCU-CW02,1,Falcon,Civil War,Human - Male,Marvel Legends 2016
ML-2016-MCU-CW03.2,1,Agent 13,Civil War,Human - Female,Marvel Legends 2016
SHS-10,1,Human Torch - Johnny Storm,Flame on,Human - Male,Marvel Super Hero Showdown
MU-09-15,1,Green Goblin,,Goblin / Orc,Marvel Universe
MU-09-24,1,Hand Ninja,,Human - Male,Marvel Universe
MU-09-28,1,Hulk,Red,Mutant,Marvel Universe
MU-09-29,1,Blade,,Vampire,Marvel Universe
MU-10-11,1,Black Widow,,Human - Female,Marvel Universe
MU-10-12,1,Thor Odinson,Modern,Human - Male,Marvel Universe
MU-10-13,1,Colossus,,Human - Male,Marvel Universe
MU-10-24,2,Skrull,,Skrull,Marvel Universe
MU-10-29,1,Mystique,,Mutant,Marvel Universe
MU-10-30,1,Ghost Rider,,Undead,Marvel Universe
MU-10-34,1,Thanos,,Titan Eternal,Marvel Universe
MU-11-03,2,Hulk,World War,Mutant,Marvel Universe
MU-11-09,1,Apocalypse,,#NAME?,Marvel Universe
MU-11-18,1,Darkhawk,,Human - Armored,Marvel Universe
MU-11-21,1,Steve Rogers,Commander,Human - Male,Marvel Universe
MU-12-08,1,Kraven,,Human - Male,Marvel Universe
MU-12-10,1,Beast,,Mutant,Marvel Universe
MU-12-11,1,Beta Ray Bill,,Korbinite,Marvel Universe
MU-12-15,1,Kang,,#NAME?,Marvel Universe
MU-12-22,2,Professor X,,Human - Male,Marvel Universe
MU-13-19,2,Abomination,,Mutant,Marvel Universe
MU-13-19V,1,Abomination,A-Bomb,Mutant,Marvel Universe
MU-13-22,1,Baron Zemo,,#NAME?,Marvel Universe
MU-13-26,1,Omega Red,,Human - Male,Marvel Universe
MU-MP-11.1V,1,Invisible Woman - Sue Storm,Future foundation,Human - Female,Marvel Universe
MU-MP-11.4,1,HERBIE,,Robot - Droid,Marvel Universe
MU-MP-12.1,1,Star Lord,,Human - Male,Marvel Universe
MU-MP-12.2,1,Rocket Raccoon,,Mutant,Marvel Universe
MU-MP-12.3,1,Drax,,Human - Male,Marvel Universe
RA-MOTU-01,1,He-Man,,Human - Male,Masters of the Universe : Retro
RA-MOTU-02,1,Skeletor,,Undead,Masters of the Universe : Retro
RA-MOTU-04,1,Beast Man,,#NAME?,Masters of the Universe : Retro
MOTUC-01,1,Kowl,Yellow,#NAME?,Masters of the Universe Classics
MCF-MPS-03.2,1,Executioner,,Human - Male,McFarlane Monster Playsets
MCF-MPS-05.1,1,Dr. Frankenstein,,Human - Male,McFarlane Monster Playsets
MCF-MPS-07.2,1,Actor,,Human - Male,McFarlane Monster Playsets
MCF-MPS-08.1,1,Sea Creature,,Cryptid - Monster,McFarlane Monster Playsets
MIB3-01,2,Agent J,,Human - Male,Men in Black 3
MIB3-02,1,Agent K,,Human - Male,Men in Black 3
MIB3-03,1,Boris,,Human - Male,Men in Black 3
MIB3-04,3,Stalk Eyes,,#NAME?,Men in Black 3
MIB3-05,1,Mr. Wu,,#NAME?,Men in Black 3
MMPR-2010-09.1,1,Alpha 5,,Protocol Droid,Mighty Morphin Power Rangers
MMPR-2010-18,1,Lord Zedd,,#NAME?,Mighty Morphin Power Rangers
ALF-03,1,ALF,,Melmackian,Miscellaneous
FC-01,1,Rygel,,Hynerian,Miscellaneous
MH-MRS-KG-04,1,Monster Hunter - Male,Red uniform,Human - Male,Monster Hunter - Motion Revive Series
MH-MRS-KG-06,1,Monster Hunter - Male,Blue armor,Human - Male,Monster Hunter - Motion Revive Series
MH-MRS-KG-08,1,Monster Hunter - Male,Black armor,Human - Male,Monster Hunter - Motion Revive Series
MK9-06,1,Liu Kang,,Human - Male,Mortal Kombat 9
MK9-07,1,Night Wolf,,Human - Male,Mortal Kombat 9
MKX-01,1,Raiden,,Human - Male,Mortal Kombat X
MKX-02,1,Scorpion,,Mutant,Mortal Kombat X
MKX-03,1,Sub Zero,,Human - Male,Mortal Kombat X
OSM-13.2,1,Terra Firma,White star,Human - Female,Outer Space Men
PC2-DMC-02,2,Jack Sparrow,Prison escape,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-03,1,Will Turner,,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-04,3,Pintel,,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-05,3,Elizabeth Swann,Pirate disguise,Human - Female,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-06,3,Bootstrap Bill Turner,,Undead,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-08,2,Palfico,,Undead,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-09,1,Jack Sparrow,Cannibal chief,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-10,2,Maccus,,Undead,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-11,1,Cannibal Chief,,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-12,1,Jack Sparrow,Final battle,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-13,1,Captain Barbossa,,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-14,1,Ragetti,,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-15,2,Norrington,Captain,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC2-DMC-DX03,1,Will Turner,Cannibal escape,Human - Male,Pirates of the Caribbean : 2 Dead Mans Chest
PC25-SOTD-01,1,Jack Sparrow,Half skeleton,Human - Male,Pirates of the Caribbean : 2.5 Secrets of the Deep
PC25-SOTD-03,1,Clanker,,Undead,Pirates of the Caribbean : 2.5 Secrets of the Deep
PC25-SOTD-DX02,1,Koleniko,Blowfish,Undead,Pirates of the Caribbean : 2.5 Secrets of the Deep
PC3-AWE-02,1,Will Turner,Prisoner,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-03,6,Elizabeth Swann,Singapore disguise,Human - Female,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-04,2,Tai Huang,,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-06,1,Sao Feng,,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-07,2,Marty,,Dwarf,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-08,1,Gibbs,,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-09,1,Jack Sparrow,Desert weary,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC3-AWE-12,1,Captain Barbossa,Battling,Human - Male,Pirates of the Caribbean : 3 At Worlds End
PC4-ST-01,2,Jack Sparrow,,Human - Male,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-02,3,Black Beard,Longcoat,Human - Male,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-04,4,Angelica,,Human - Female,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-05,1,Gibbs,,Human - Male,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-06,2,Gunner,,Human - Male,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-07,2,Zombie,Queen Annes Revenge,Undead,Pirates of the Caribbean : 4 On Stranger Tides
PC4-ST-10,1,Black Beard,Short coat,Human - Male,Pirates of the Caribbean : 4 On Stranger Tides
PCFC-04.01,1,Mr. Incredible,,Human - Male,Pixar Revoltech Figure Collection
PCFC-06.01,1,James P Sullivan - Sully,,Cryptid - Monster,Pixar Revoltech Figure Collection
PCFC-06.02,2,Boo,,Human - Female,Pixar Revoltech Figure Collection
PRSAM-31506,1,Evil Mooger,,Nighlok,Power Rangers : Samurai
PRSAM-31514,1,Deker,,Nighlok,Power Rangers : Samurai
PRSAM-31516,1,Rita Repulsa,,Human - Female,Power Rangers : Samurai
PRSAM-31706,1,Master Xandred,,Nighlok,Power Rangers : Samurai
RA-P1-01,1,Predator,,Yautja,Predator : ReAction
RA-P1-02,1,Predator,,Yautja,Predator : ReAction
RA-P1-03,1,Predator,,Yautja,Predator : ReAction
RA-P1-04,1,Predator,Steath,Yautja,Predator : ReAction
RA-P1-04V,1,Predator,Steath,Yautja,Predator : ReAction
RA-P1-05,1,Predator,Glow in the Dark,Yautja,Predator : ReAction
RA-P1-05V,1,Predator,Glow in the Dark,Yautja,Predator : ReAction
RA-P1-06,1,Predator,Thermal,Yautja,Predator : ReAction
PoP-01,5,Datsan,Warrior,Human - Male,Prince of Persia
PoP-02,2,Datsan,Desert,Human - Male,Prince of Persia
PoP-03,3,Setam,,Human - Male,Prince of Persia
PoP-04,3,Zolm,,Human - Male,Prince of Persia
PoP-DX01.1,1,Datsan,with Ashe,Human - Male,Prince of Persia
RA-PF-04,1,Jimmie Dimmick,,Human - Male,Pulp Fiction : ReAction
RFA-01,1,Darius Mason,,Human - Male,Red Faction : Armageddon
RFA-02,1,Hale,,Human - Male,Red Faction : Armageddon
RFA-04,1,Marauder,Officer,Human - Armored,Red Faction : Armageddon
RED-7912,1,Silverbaxx,,#NAME?,Redakai
RBC-01,1,Robo-Cop,Mark 1,Android,Robocop 2014
RBC-02,3,Robo-Cop,Mark 3,Android,Robocop 2014
RA-R-01,1,Rocketeer,,Human - Male,Rocketeer : ReAction
RA-RHPS-03,1,Columbia,,Human - Female,Rocky Horror Picture Show : ReAction
RA-RHPS-04,1,Janet Weiss,,Human - Female,Rocky Horror Picture Show : ReAction
RA-RHPS-05,1,Magenta,,Human - Female,Rocky Horror Picture Show : ReAction
SIC-KT-23,1,Horse Orphnoch,,Orphnoch,S.I.C. Kiwami Tamashii
SSDDP-01.1,1,Gemini Saga,,Human - Male,Saint Saiya - DD Panoramation
SSDDP-02.1,1,Pegasus Seiya,,Human - Male,Saint Saiya - DD Panoramation
SNL-EX02.1,1,Tina Fey,Weekend Update,Human - Female,Saturday Night Live
SNL-EX02.2,1,Amy Poehler,Weekend Update,Human - Female,Saturday Night Live
SCH-ELDRADOR-70107,1,Atokay,Griffin Rider,Human - Male,Schleich : Eldrador
SCH-ELDRADOR-70110,1,Knight,Swordsman,Human - Male,Schleich : Eldrador
SCH-ELDRADOR-70118,1,Amiray,Magician,Human - Male,Schleich : Eldrador
SCH-ELDRADOR-70123,1,Berikay,Hero,Human - Male,Schleich : Eldrador
SS-01,2,Alkalia Lake Monster,,Creature,Secret Saturdays
SS-03,1,Biloko,,Cryptid - Monster,Secret Saturdays
SS-06,1,Komodo,,Animal,Secret Saturdays
SS-09,1,Rakshasa,,Cryptid - Monster,Secret Saturdays
SS-10,1,Zon,,Animal,Secret Saturdays
SS-11,1,Tapire Iguara,,Cryptid - Monster,Secret Saturdays
SWSH-01,1,Tiburonera,Shark Hunter,Mutant,Shallow Water
SWSH-02,1,Tiburonera,Environmental Error,Mutant,Shallow Water
SNCBM-03.1,1,Orbot,,Robot - Droid,Sonic Boom
SNCBM-03.2,1,Cubot,,Robot - Droid,Sonic Boom
ST-01,1,Captain Kirk,Enterprise,Human - Male,Star Trek 2009
ST-02,1,Spock,Enterprise,Human - Male,Star Trek 2009
ST-03,1,Spock,Original,Human - Male,Star Trek 2009
ST-04,2,Scotty,Enterprise,Human - Male,Star Trek 2009
ST-05,6,Sulu,Enterprise,Human - Male,Star Trek 2009
ST-06,1,Uhura,Enterprise,Human - Female,Star Trek 2009
ST-07,1,Pike,Enterprise,Human - Male,Star Trek 2009
ST-08,4,Chekov,Cadet,Human - Male,Star Trek 2009
ST-09,3,McCoy,Cadet,Human - Male,Star Trek 2009
ST-10,1,Nero,,Human - Male,Star Trek 2009
RA-STC-02,1,Uhura,,Human - Female,Star Trek Classic : ReAction
RA-STC-07,1,Gorn,,Gorn,Star Trek Classic : ReAction
RA-STC-08,1,Vina,,Orions,Star Trek Classic : ReAction
SW-POTF2-96OC-22,1,R5-D4,,Astromech,Star Wars : 1995 - 2000 Power of the Force
SW-POTF2-97GC-10,1,4-LOM,,Battle Droid,Star Wars : 1995 - 2000 Power of the Force
SW-1996-SOTE-01,1,Chewbacca,Bounty Hunter,Wookie,Star Wars : 1998 Shadows of the Empire
SW-E1-V-05.3,1,Astromech,Red,Astromech,Star Wars : 1999 - 2000 Episode 1
SW-TSC-39,1,Chief Chirpa,,Ewok,Star Wars : 2006 - 2007 The Saga Collection
SW-2008-CW-23,1,Goldie R3-S6,,Astromech,Star Wars : 2008 The Clone Wars - Blue
SW-TLC-08-CP06.2,1,Dengar,,Human - Male,Star Wars : 2008 The Legacy Collection - Blue
SW-VC1-027,1,Wicket,,Ewok,Star Wars : 2010 - 2013 The Vintage Collection
SW-VC1-055,2,Logray,Ewok Medicine Man,Ewok,Star Wars : 2010 - 2013 The Vintage Collection
SW-TBS13-23,1,Toryn Farr,Echo Base,Human - Female,Star Wars : 2013 - 2014 The Black Series - Orange
SW-TBS13-27,1,Skiff Guard,Jabbas,Human - Armored,Star Wars : 2013 - 2014 The Black Series - Orange
SW-TBS13-28,2,Ree-Yees,,Gran,Star Wars : 2013 - 2014 The Black Series - Orange
SW-TBS14-04,1,Darth Malgus,,Human - Male,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-05,1,Starkiller,Galen Marek,Human - Male,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-17,1,Princess Leia Organa,Boushh disguise,Human - Female,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-18,1,Mosep Binneed,,Nimbanet,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-20.1,1,Jawa,Light cloak,Jawa,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-20.2,1,Jawa,Dark cloak,Jawa,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-MP01.8,2,Chubbray,Battle on Endor,Ewok,Star Wars : 2014 - 2015 The Black Series - Blue
SW-TBS14-MP01.9,2,Stemzee,Battle on Endor,Ewok,Star Wars : 2014 - 2015 The Black Series - Blue
SW-RBL14-03,1,Inquisitor,,Pau an,Star Wars : 2014 Rebels
SW-RBL14-17,2,Jedi Temple Guard,,Human - Armored,Star Wars : 2014 Rebels
SW-RBL14-MS01.1,1,Zeb,,Lasat,Star Wars : 2014 Rebels
SW-RBL14-MS01.2,1,Storm Trooper,,Imperial Trooper,Star Wars : 2014 Rebels
SW-2015-TBSR-04,1,Princess Leia Organa,Yavin ceremony,Human - Female,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2015-TBSR-05,2,Storm Trooper,First Order,Imperial Trooper,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2015-TBSR-06,1,Kylo Ren,,Human - Armored,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2015-TBSR-07,1,Finn,Jakku,Human - Male,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2015-TBSR-08,1,Rey,Jakku,Human - Female,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2016-TBSR-11,1,Captain Phasma,,Imperial Trooper,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2016-TBSR-12,1,Han Solo,Starkiller Base,Human - Male,Star Wars : 2015 - 2016 The Black Series - Window Box
SW-2015-TFA-MP-04.1,1,Maz Kanata,Takodana Encounter,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-02,1,Rey,Starkiller base,Human - Female,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-05,1,Finn,Jakku,Human - Male,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-06,1,Constable Zuvio,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-08,1,Kylo Ren,,Human - Armored,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-09,1,Captain Phasma,,Imperial Trooper,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-10,2,Resistance Trooper,,Human - Armored,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-13,1,General Hux,First Order,Human - Male,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-16,2,Guavian Bodyguard,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-17,1,PZ-4C0,,Protocol Droid,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-18,1,Goss Toowers,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-19,1,Asty,X-Wing pilot,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-24,1,Sarko Plank,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-26,1,Unkar Plutt,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-BW-28,2,Hassk Thug,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-DX-01.2,1,Rey,Jakku,Human - Female,Star Wars : 2015 The Force Awakens
SW-TFA15-TP-01.1,1,Darth Vader,,Human - Armored,Star Wars : 2015 The Force Awakens
SW-TFA15-TP-02.1,1,Unkars Thug,,#NAME?,Star Wars : 2015 The Force Awakens
SW-TFA15-TP-02.2,1,Jakku scavenger,,#NAME?,Star Wars : 2015 The Force Awakens
SW-2016-RO-02,1,K-2S0,,Robot - Droid,Star Wars : 2016 Rogue One
SW-2016-RO-07,1,Kylo Ren,,Human - Armored,Star Wars : 2016 Rogue One
SW-2016-RO-08,1,Chirrut Imwe,,Human - Male,Star Wars : 2016 Rogue One
SW-2016-RO-09,1,Director Krennic,,Human - Male,Star Wars : 2016 Rogue One
SW-2016-RO-DX-01.1,1,Pao,Rebel Commando,#NAME?,Star Wars : 2016 Rogue One
SW-2015-DDF-04.2,1,R2-Q2,,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.1,1,Astromech,Jabbas Bartender,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.2,1,R7-F5,,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.3,1,QT-KT,,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.4,1,R7-D4,,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.5,1,R2-C2,,Astromech,Star Wars : Disney Droid Factory
SW-2016-DDF-02.6,1,R2-A5,,Astromech,Star Wars : Disney Droid Factory
SW-ST-08,1,R5-D2,,Astromech,Star Wars : Star Tours
SF4-01.2,1,Sagat,,Human - Male,Street Fighter IV
SF4-02.1,1,Ken Masters,,Human - Male,Street Fighter IV
TMNT-NICK-28.1,12,Mouser,Silver,Battle Droid,Teenage Mutant Ninja Turtles : 2012 - 2014 Nickelodeon
RA-T1-05,1,T-800,Endoskeleton,Battle Droid,Terminator 1 : ReAction
RA-T1-06,1,T-800,Chrome Endoskeleton,Battle Droid,Terminator 1 : ReAction
RA-T2-05,1,T-800,,Battle Droid,Terminator 2 : ReAction
TS-02,1,Marcus Wright,Battle damaged,Android,Terminator Salvation
TS-03,1,Barnes,,Human - Male,Terminator Salvation
TS-04,2,John Conner,,Human - Male,Terminator Salvation
TS-07,1,T-600,,Battle Droid,Terminator Salvation
TC-33001,1,Lion-O,,Thundarian,Thunder Cats - 2011 
TC-33002,1,Tygra,,Thundarian,Thunder Cats - 2011 
TC-33003,1,Panthro,,Thundarian,Thunder Cats - 2011 
TC-33005,1,Willy-Kit,,Thundarian,Thunder Cats - 2011 
TC-33006,1,Willy-Kat,,Thundarian,Thunder Cats - 2011 
TC-33008,1,Mumm Ra,,Undead,Thunder Cats - 2011 
TC-33012,1,Mumm Ra,The Ever Living,Undead,Thunder Cats - 2011 
TC-PS01.2,1,Tygra,Transparent,Thundarian,Thunder Cats - 2011 
TBG-01,1,The Hood,,Human - Male,Thunderbirds are Go!
TBG-07,1,Kayo Kyrano,,Human - Female,Thunderbirds are Go!
RA-TML-04,1,Athena,,Human - Female,Tomorrowland : ReAction
TS3-05,1,Buzz Lightyear,Classic,Personified Object,Toy Story 3
TS3-14,1,Twitch,,Personified Object,Toy Story 3
REV-TFX-01,1,Optimus Prime,Convoy,Battle Droid,Transformers - Revoltech
REV-TFX-02,1,Ultra Magnus,,Battle Droid,Transformers - Revoltech
TRN-02,1,Kevin Flynn,,Human - Male,Tron Legacy
TRN-07,1,Quorra,,Human - Female,Tron Legacy
TL-KD-01,1,King Arthur Pendragon,,Human - Male,True Legends : Knights and Dragons
TL-KD-02,1,Sir Lancelot,,Human - Male,True Legends : Knights and Dragons
TL-KD-03,1,Black Knight,,Human - Male,True Legends : Knights and Dragons
TWZ-01,1,Gremlin,,Gremlin,Twilight Zone
TWZ-02.2,1,Kanamit,Black cloak,Kanamit,Twilight Zone
TWZ-10,1,Santa Clause,,Human - Male,Twilight Zone
USXD-SAH-01,1,Dirk Pitt,,Human - Male,Ultimate Soldier : Sahara
UMS-02,1,Ultraseven,,Human - Armored,Ultraman : SHODO
UMS-03,1,Zetton,,Kaiju,Ultraman : SHODO
RA-UM-02,1,Invisible Man,,#NAME?,Universal Monsters : ReAction
RA-UM-05,1,Frankenstein Monster,,Undead,Universal Monsters : ReAction
RA-UM-06,1,Bride of Frankenstein,,Undead,Universal Monsters : ReAction
RA-UM-07,1,Mummy,,Undead,Universal Monsters : ReAction
RA-UM-08,2,Wolfman,,Werewolf,Universal Monsters : ReAction
VH-BL-03.01,1,Vitruvian Male Blank,Black,Human - Male,Vitruvian HACKS : Blanks
VH-BL-04.01,1,Vitruvian Male Blank,Bio Blue,Human - Male,Vitruvian HACKS : Blanks
VH-GM-01,1,Medusa,Cursed,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-02,1,Spartan Warrior,,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-03,1,Gorgon Warrior,Coral Gorgon,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-04,1,Spartan Warrior,Cursed,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-05,1,Stheno,,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-07,1,Gorgon Warrior,Green Mamba,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-08,1,Underworld Warrior,,Undead,Vitruvian HACKS : Greek Mythology
VH-GM-09,1,Eurayle,,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-10,1,Myrmidon Warrior,,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-11,1,Gorgon Warrior,Black Racer,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-12,1,King Leonidas,,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-13,1,Amazon Warrioress,,Human - Female,Vitruvian HACKS : Greek Mythology
VH-GM-14,1,Undead Warrior,Eurayle disciple,Undead,Vitruvian HACKS : Greek Mythology
VH-GM-15,1,Colubrida,Guard,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-16,1,Stone Fist,,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-17,1,Medusa,Pre-curse,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-18.1,1,Spartan Warrior,Ghosts of the Battlefield,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-18.2,1,Gorgon Warrior,Ghosts of the Battlefield,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-19,1,Tartarus Guard,,Human - Female,Vitruvian HACKS : Greek Mythology
VH-GM-20,1,Penthesilea,Amazon Commander,Human - Female,Vitruvian HACKS : Greek Mythology
VH-GM-21,1,River Styx Guardian,Hades Protectors,Undead,Vitruvian HACKS : Greek Mythology
VH-GM-22,1,Gorgon Warrior,Boa Constrictor,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-EX02.1,1,Perseus,Celestial Warrior,Human - Male,Vitruvian HACKS : Greek Mythology
VH-GM-EX02.2,1,Medusa,Celestial Warrior,Gorgon,Vitruvian HACKS : Greek Mythology
VH-GM-EX03,1,Amazon Warrioress,Elite,Human - Female,Vitruvian HACKS : Greek Mythology
VH-GM-EX05.1,1,Gorgon Warrior,Eternal Struggle,Gorgon,Vitruvian HACKS : Greek Mythology
WON-LOZ-03,1,Shiek,,Human - Female,World of Nintendo
WON-LOZ-05,1,Zelda,,Human - Female,World of Nintendo
WON-LOZ-06,1,Skull kid,Legend of Zelda,#NAME?,World of Nintendo
WON-MET-01,1,Samus,,Human - Female,World of Nintendo
WON-MET-02,1,Samus,Gravity suit,Human - Female,World of Nintendo
WPKA-01,1,Ammobot,LM,Battle Droid,World Peacekeepers : Animation
WPKA-02,3,Ammobot,SK,Battle Droid,World Peacekeepers : Animation
WPKA-03,1,Ammobot,SR,Battle Droid,World Peacekeepers : Animation
WPKA-04,1,Ammobot,TL,Battle Droid,World Peacekeepers : Animation
WPKA-05,1,Ammobot,BT,Battle Droid,World Peacekeepers : Animation
WPKA-06,1,General Yuan,,Human - Armored,World Peacekeepers : Animation
WPKA-07,3,Black Armor,,Human - Armored,World Peacekeepers : Animation
WWE-04,1,Sheamus,,Human - Male,WWE
WWE-05,1,Brodus Clay,,Human - Male,WWE
WWE-06,1,Dolph Ziggler,,Human - Male,WWE
WWE-07,1,CM Punk,,Human - Male,WWE
WWE-10,1,Kane,,Human - Male,WWE
X9-05,1,Machesto,,Human - Male,Xyber-9
